"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
