"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-mitchell-swamp","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"diwa-wetland-mitchell-swamp","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-mitchell-swamp","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-mitchell-swamp","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-mitchell-swamp","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"diwa-wetland-mitchell-swamp","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"diwa-wetland-mitchell-swamp","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-mitchell-swamp","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"diwa-wetland-mitchell-swamp","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
