"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-girringun","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"resources-reserve-girringun","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-girringun","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-girringun","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-girringun","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"resources-reserve-girringun","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"resources-reserve-girringun","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"resources-reserve-girringun","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-girringun","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-girringun","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-girringun","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"resources-reserve-girringun","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"resources-reserve-girringun","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"resources-reserve-girringun","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-girringun","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"resources-reserve-girringun","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-girringun","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-girringun","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"resources-reserve-girringun","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-girringun","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"resources-reserve-girringun","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-girringun","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-girringun","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-girringun","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Ctenotus monticola","Atherton ctenotus",,"V",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"resources-reserve-girringun","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-girringun","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"resources-reserve-girringun","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-girringun","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-girringun","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-girringun","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"resources-reserve-girringun","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-girringun","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-girringun","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"resources-reserve-girringun","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"resources-reserve-girringun","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-girringun","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"resources-reserve-girringun","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
