"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
