"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-stranded-fish-lake","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-stranded-fish-lake","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-stranded-fish-lake","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-stranded-fish-lake","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"diwa-wetland-stranded-fish-lake","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-stranded-fish-lake","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-stranded-fish-lake","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
