"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-dawson-river-fitzroy","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
