"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-howe","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-mount-howe","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-mount-howe","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"tile-100k-mount-howe","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"tile-100k-mount-howe","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"tile-100k-mount-howe","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-mount-howe","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"tile-100k-mount-howe","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"tile-100k-mount-howe","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-mount-howe","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"tile-100k-mount-howe","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"tile-100k-mount-howe","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"tile-100k-mount-howe","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-mount-howe","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
