"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
