"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ballara-nature-refuge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
