"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-aurukun","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-aurukun","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-aurukun","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-aurukun","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-aurukun","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-aurukun","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-aurukun","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-aurukun","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-aurukun","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-aurukun","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-aurukun","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-aurukun","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-aurukun","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"tile-100k-aurukun","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"tile-100k-aurukun","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
