"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burke","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-burke","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-burke","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-burke","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-burke","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-burke","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-burke","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-burke","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-burke","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-burke","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-burke","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-burke","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-burke","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-burke","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-burke","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"lga-burke","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-burke","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-burke","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-burke","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-burke","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
