"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-flattery","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"tile-100k-cape-flattery","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-cape-flattery","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-cape-flattery","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-cape-flattery","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-cape-flattery","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-cape-flattery","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-cape-flattery","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-cape-flattery","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-cape-flattery","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-cape-flattery","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-cape-flattery","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
