"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
