"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-mary-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-upper-mary-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-upper-mary-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"sub-basin-upper-mary-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
