"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
