"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-goneaway-tablelands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-goneaway-tablelands","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-goneaway-tablelands","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
