"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
