"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
