"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-bulloo","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"drainage-division-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"drainage-division-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"drainage-division-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"drainage-division-bulloo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"drainage-division-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"drainage-division-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"drainage-division-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"drainage-division-bulloo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"drainage-division-bulloo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"drainage-division-bulloo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"drainage-division-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"drainage-division-bulloo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"drainage-division-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"drainage-division-bulloo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"drainage-division-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"drainage-division-bulloo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"drainage-division-bulloo","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"drainage-division-bulloo","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"drainage-division-bulloo","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"drainage-division-bulloo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"drainage-division-bulloo","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"drainage-division-bulloo","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"drainage-division-bulloo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"drainage-division-bulloo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"drainage-division-bulloo","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
