"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-cooper-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-cooper-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-cooper-creek","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-cooper-creek","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-cooper-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-cooper-creek","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"basin-cooper-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-cooper-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-cooper-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-cooper-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-cooper-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-cooper-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-cooper-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-cooper-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-cooper-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-cooper-creek","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-cooper-creek","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-cooper-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-cooper-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-cooper-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-cooper-creek","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"basin-cooper-creek","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"basin-cooper-creek","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-cooper-creek","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-cooper-creek","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
