"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-nicholson-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-nicholson-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"sub-basin-nicholson-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"sub-basin-nicholson-river","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"sub-basin-nicholson-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"sub-basin-nicholson-river","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"sub-basin-nicholson-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"sub-basin-nicholson-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"sub-basin-nicholson-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"sub-basin-nicholson-river","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
