"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-thomson-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-thomson-river","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-thomson-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
