"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
