"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-uplands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-northern-uplands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-northern-uplands","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-northern-uplands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
