"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-wet-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fbp-wet-tropics","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fbp-wet-tropics","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fbp-wet-tropics","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"fbp-wet-tropics","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fbp-wet-tropics","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-wet-tropics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-wet-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-wet-tropics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-wet-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fbp-wet-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-wet-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-wet-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fbp-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-wet-tropics","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fbp-wet-tropics","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fbp-wet-tropics","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fbp-wet-tropics","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fbp-wet-tropics","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"fbp-wet-tropics","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fbp-wet-tropics","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fbp-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fbp-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-wet-tropics","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
