"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
