"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-keppel-bay-islands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-keppel-bay-islands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-keppel-bay-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-keppel-bay-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-keppel-bay-islands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-keppel-bay-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-keppel-bay-islands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-keppel-bay-islands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-keppel-bay-islands","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-keppel-bay-islands","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
