"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-wenlock","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-wenlock","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-wenlock","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-wenlock","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-wenlock","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-wenlock","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-wenlock","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-wenlock","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-wenlock","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-wenlock","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-wenlock","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-wenlock","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-wenlock","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-wenlock","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-wenlock","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-wenlock","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-wenlock","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-wenlock","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"basin-wenlock","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"basin-wenlock","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-wenlock","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
