"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-moggill","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"conservation-park-moggill","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"conservation-park-moggill","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"conservation-park-moggill","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-moggill","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-moggill","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-moggill","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-moggill","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-moggill","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-moggill","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-moggill","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-moggill","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-moggill","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-moggill","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-moggill","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"conservation-park-moggill","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
