"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-troopers-bluff","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-troopers-bluff","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-troopers-bluff","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"tile-100k-troopers-bluff","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-troopers-bluff","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-troopers-bluff","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-troopers-bluff","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-troopers-bluff","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-troopers-bluff","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-troopers-bluff","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
