"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-proserpine","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-proserpine","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-proserpine","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"tile-100k-proserpine","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"tile-100k-proserpine","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"tile-100k-proserpine","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"tile-100k-proserpine","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"tile-100k-proserpine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-proserpine","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-proserpine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-proserpine","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-proserpine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-proserpine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-proserpine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-proserpine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-proserpine","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-proserpine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-proserpine","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-proserpine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-proserpine","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-proserpine","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-proserpine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-proserpine","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-proserpine","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-proserpine","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"tile-100k-proserpine","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-proserpine","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
