"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-maaroom","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"fish-habitat-area-maaroom","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"fish-habitat-area-maaroom","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"fish-habitat-area-maaroom","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-maaroom","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fish-habitat-area-maaroom","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-maaroom","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-maaroom","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-maaroom","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-maaroom","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-maaroom","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-maaroom","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fish-habitat-area-maaroom","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-maaroom","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fish-habitat-area-maaroom","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
