"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
