"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-eastern-cape","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fbp-eastern-cape","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fbp-eastern-cape","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-eastern-cape","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-eastern-cape","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-eastern-cape","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-eastern-cape","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-eastern-cape","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-eastern-cape","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-eastern-cape","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-eastern-cape","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fbp-eastern-cape","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-eastern-cape","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"fbp-eastern-cape","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fbp-eastern-cape","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fbp-eastern-cape","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"fbp-eastern-cape","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fbp-eastern-cape","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fbp-eastern-cape","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fbp-eastern-cape","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
