"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-kauri-creek","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-kauri-creek","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-kauri-creek","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-kauri-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-kauri-creek","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
