"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-whitsunday-island","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-whitsunday-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-whitsunday-island","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-whitsunday-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-whitsunday-island","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-whitsunday-island","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"sub-basin-whitsunday-island","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"sub-basin-whitsunday-island","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
