"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lockyer","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-lockyer","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"resources-reserve-lockyer","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"resources-reserve-lockyer","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"resources-reserve-lockyer","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"resources-reserve-lockyer","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"resources-reserve-lockyer","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"resources-reserve-lockyer","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"resources-reserve-lockyer","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"resources-reserve-lockyer","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"resources-reserve-lockyer","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"resources-reserve-lockyer","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-lockyer","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
