"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daarrba-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-daarrba-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-daarrba-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-daarrba-cypal","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-daarrba-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
