"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
