"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcaldine","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-barcaldine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-barcaldine","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-barcaldine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-barcaldine","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-barcaldine","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-barcaldine","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-barcaldine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-barcaldine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-barcaldine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-barcaldine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-barcaldine","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-barcaldine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-barcaldine","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-barcaldine","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-barcaldine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-barcaldine","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
