"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
