"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
