"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-brigalow-belt-brb","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"bioregion-brigalow-belt-brb","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
