"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
