"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cloncurry","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-cloncurry","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-cloncurry","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-cloncurry","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-cloncurry","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-cloncurry","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
