"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-thomson-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-thomson-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-thomson-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-thomson-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-thomson-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-thomson-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-thomson-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-thomson-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-thomson-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-thomson-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-thomson-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
