"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-desert-channels-group","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-desert-channels-group","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-desert-channels-group","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-desert-channels-group","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"nrm-desert-channels-group","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
