"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-logan","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-logan","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-logan","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-logan","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-logan","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-logan","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-logan","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-logan","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-logan","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-logan","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-logan","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-logan","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-logan","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-logan","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-logan","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-logan","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-logan","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-logan","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-logan","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-logan","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-logan","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-logan","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-logan","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-logan","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-logan","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-logan","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-logan","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"lga-logan","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-logan","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-logan","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-logan","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-logan","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-logan","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-logan","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-logan","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
