"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-lark-quarry","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"conservation-park-lark-quarry","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-lark-quarry","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-lark-quarry","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
