"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
