"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-johnstone","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-johnstone","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-johnstone","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-johnstone","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-johnstone","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-johnstone","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-johnstone","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-johnstone","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-johnstone","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-johnstone","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-johnstone","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-johnstone","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-johnstone","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-johnstone","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-johnstone","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-johnstone","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
