"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-isaac","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-isaac","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-isaac","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"lga-isaac","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"lga-isaac","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"lga-isaac","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-isaac","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"lga-isaac","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-isaac","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-isaac","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-isaac","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-isaac","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-isaac","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-isaac","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-isaac","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-isaac","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-isaac","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-isaac","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-isaac","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-isaac","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-isaac","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-isaac","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-isaac","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-isaac","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-isaac","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-isaac","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-isaac","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-isaac","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-isaac","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-isaac","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-isaac","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-isaac","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-isaac","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-isaac","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-isaac","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-isaac","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-isaac","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
