"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
