"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-norfolk","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"tile-100k-norfolk","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-norfolk","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-norfolk","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-norfolk","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-norfolk","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-norfolk","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"tile-100k-norfolk","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-norfolk","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-norfolk","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-norfolk","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-norfolk","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-norfolk","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-norfolk","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-norfolk","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-norfolk","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"tile-100k-norfolk","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
