"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bedourie","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-bedourie","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-bedourie","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-bedourie","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-bedourie","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-bedourie","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-bedourie","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-bedourie","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"tile-100k-bedourie","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"tile-100k-bedourie","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-bedourie","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"tile-100k-bedourie","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-bedourie","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-bedourie","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
