"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-nrm-burnett-mary","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
