"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-islands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"sub-basin-herb-islands","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"sub-basin-herb-islands","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"sub-basin-herb-islands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-islands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-islands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"sub-basin-herb-islands","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"sub-basin-herb-islands","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"sub-basin-herb-islands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"sub-basin-herb-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-herb-islands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-herb-islands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"sub-basin-herb-islands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-herb-islands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-herb-islands","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
