"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-central-downs","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-central-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-central-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-central-downs","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
