"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
