"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fox-creek-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-fox-creek-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"wqip-fox-creek-burdekin","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
