"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
