"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"nature-refuge-thompsons-bush-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-thompsons-bush-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
