"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woorabinda","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-woorabinda","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-woorabinda","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-woorabinda","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
