"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-bulloo-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-bulloo-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-bulloo-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-bulloo-river","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"sub-basin-bulloo-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-bulloo-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
